,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 2",Day,"8 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,2,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 1",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,21,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 2",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,4,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1848",Day,"16 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,14,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1848",Month,"1 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,12,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 November 1848",Day,"23 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,22,,
"In Independence on 23 April 1849",Day,"23 April 1849",,"United States",MO,Independence,,,,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,15,,
"Midmer's side v Ingraham's side on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Midmer's side","Ingraham's side",,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 May 1849",Day,"3 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 May 1849",Day,"10 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,17,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1849",Day,"17 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,22,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1849",Day,"21 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1849",Day,"28 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,19,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,24,,
"Knickerbocker Base Ball Club of New York v Pickup Club of Amateurs on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Pick up club of amateurs",4,11,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 June 1849",Day,"4 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,6,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 June 1849",Day,"7 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,30,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 June 1849",Day,"11 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,26,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1849",Day,"14 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",39,18,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 June 1849",Day,"21 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",30,5,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 June 1849",Day,"25 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,42,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 July 1849",Day,"11 July 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,11,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1849 1",Day,"20 September 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,16,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1849 2",Day,"20 September 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,11,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1849",Day,"24 September 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",38,35,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in October 1849",Month,"1 October 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,16,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 October 1849",Day,"25 October 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",20,15,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1849 1",Month,"1 November 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1849 2",Month,"1 November 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",10,17,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 November 1849",Day,"29 November 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,18,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in April 1850 1",Month,"1 April 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,21,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in April 1850 2",Month,"1 April 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,24,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in May 1850",Month,"1 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,15,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 May 1850",Day,"10 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 May 1850",Day,"14 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",15,32,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1850",Day,"17 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,23,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 May 1850",Day,"25 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1850",Day,"28 May 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,27,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1850",Day,"1 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,16,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 June 1850",Day,"4 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",39,25,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 7 June 1850",Day,"7 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",40,43,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1850",Day,"8 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",0,3,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 11 June 1850",Day,"11 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",35,17,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1850",Day,"14 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,10,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 June 1850",Day,"17 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,52,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in July 1850",Month,"1 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,36,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 July 1850",Day,"13 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,11,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 July 1850",Day,"18 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,31,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 July 1850",Day,"22 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,32,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 July 1850",Day,"25 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 August 1850",Day,"1 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,38,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1850",Day,"8 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,21,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 August 1850",Day,"15 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,8,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 August 1850",Day,"19 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,14,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 August 1850",Day,"22 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,27,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 August 1850",Day,"26 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,10,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1850",Day,"29 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,24,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 September 1850",Day,"5 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,27,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 September 1850",Day,"9 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,19,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 September 1850",Day,"12 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,27,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 September 1850",Day,"16 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,23,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1850",Day,"19 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,12,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 September 1850",Day,"21 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,28,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1850",Day,"24 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,25,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1850",Day,"25 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,8,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 September 1850",Day,"30 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,12,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 October 1850",Day,"3 October 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,17,,
"Ballgame in San Francisco in March 1851",Month,"1 March 1851",,"United States",CA,"San Francisco",,,,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 April 1851",Day,"24 April 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1851",Day,"21 May 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,44,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 May 1851",Day,"26 May 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,2,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 June 1851",Day,"2 June 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 3 June 1851",Day,"3 June 1851",,"United States",NY,Harlem,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,11,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 17 June 1851",Day,"17 June 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",22,20,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 July 1851",Day,"22 July 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,8,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1851",Day,"9 October 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1851",Day,"20 October 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"Ballgame in HI in 1852",Year,"1 January 1852",,"United States",HI,,,,,,,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 July 1852",Day,"4 July 1852",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 1 July 1853",Day,"1 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",26,14,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 5 July 1853",Day,"5 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,12,,
"Olympic Club of Boston v Aurora Ball Club of Boston in September 1853",Month,"1 September 1853",,"United States",MA,Boston,"Olympic Club of Boston","Aurora Ball Club of Boston",45,35,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 14 October 1853",Day,"14 October 1853",,"United States",NY,Harlem,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,14,,
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 30 June 1854",Day,"30 June 1854",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",16,21,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 20 September 1854",Day,"20 September 1854",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",24,13,,
"Gothams Club of New York v Eagle Base Ball Club of New York on 24 October 1854",Day,"24 October 1854",,"United States",NJ,Hoboken,"Gothams Club of New York","Eagle Base Ball Club of New York",21,14,,
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 26 October 1854",Day,"26 October 1854",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",12,12,,
"Eagle Base Ball Club of New York v Gothams Club of New York on 3 November 1854",Day,"3 November 1854",,"United States",NY,Harlem,"Eagle Base Ball Club of New York","Gothams Club of New York",23,15,,
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1854",Day,"10 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,4,,
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1854",Day,"17 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,21,,
"Young America Club of New York v unknown on 30 November 1854",Day,"30 November 1854",,"United States",NY,"New York","Young America Club of New York",Unknown,,,,
"Olympic Club of Boston v Elm Tree Club of Boston on 31 May 1855",Day,"31 May 1855",,"United States",MA,Boston,"Olympic Club of Boston","Elm Tree Club of Boston",75,46,,
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1855",Day,"1 June 1855",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",21,12,,
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 5 June 1855",Day,"5 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",27,14,,
"Club of Newark v Oriental/Olympic Club of Newark on 13 June 1855",Day,"13 June 1855",,"United States",NJ,Newark,"Newark Club","Oriental/Olympic Club of Newark",23,28,"Essex County",
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1855",Day,"14 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,
"In New York on 14 June 1855",Day,"14 June 1855",,"United States",NY,"New York",,,,,,
"Empire Club of New York v Eagle Base Ball Club of New York on 15 June 1855",Day,"15 June 1855",,"United States",NJ,Hoboken,"Empire Club of New York","Eagle Base Ball Club of New York",21,19,,
"Gothams Club of New York v Eagle Base Ball Club of New York on 22 June 1855",Day,"22 June 1855",,"United States",NY,Harlem,"Gothams Club of New York","Eagle Base Ball Club of New York",21,3,,
"Pioneer Club of Jersey City v Pioneer Club of Jersey City on 23 June 1855",Day,"23 June 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Pioneer Club of Jersey City, NJ",21,16,,
"In Hoboken on 23 June 1855",Day,"23 June 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Pioneer Club of Jersey City, NJ",21,6,,
"In Jersey City on 27 June 1855",Day,"27 June 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Pioneer Club of Jersey City, NJ",21,14,,
"Astoria Club of Brooklyn v Putnam Club of Brooklyn on 28 June 1855",Day,"28 June 1855",,"United States",NY,Astoria,"Astoria Club of Brooklyn","Putnam Club of Brooklyn",21,14,Queens,
"Club of Newark v Oriental/Olympic Club of Newark on 13 July 1855",Day,"13 July 1855",,"United States",NJ,"East Newark","Newark Club","Oriental/Olympic Club of Newark",31,10,"East Newark, NJ",
"Pioneer Club of Jersey City v Excelsior Club of Jersey City on 17 July 1855",Day,"17 July 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Excelsior Club of Jersey City",25,49,,
"Excelsior Club of Jersey City v Excelsior Club of Jersey City on 17 July 1855",Day,"17 July 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Excelsior Club of Jersey City",21,19,,
"Washington Club of Brooklyn v Washington Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",22,18,,
"Eckford Club of Brooklyn v Eckford Club of Brooklyn on 31 July 1855",Day,"31 July 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn","Eckford Club of Brooklyn",21,11,,
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,
"Washington Club of Brooklyn v Washington Club of Brooklyn on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",31,19,,
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 4 August 1855",Day,"4 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,
"Washington Club of Brooklyn v Washington Club of Brooklyn on 8 August 1855",Day,"8 August 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn","Washington Club of Brooklyn",,,,
"Excelsior Club of Jersey City v Pioneer Club of Jersey City on 8 August 1855",Day,"8 August 1855",,"United States",NJ,Hoboken,"Excelsior Club of Jersey City","Pioneer Club of Jersey City, NJ",21,16,,
"Barre v Baldwinville in Barre on 11 August 1855",Day,"11 August 1855",,"United States",MA,Barre,Barre,Baldwinville,76,17,,
"Excelsior Club of Jersey City v Pioneer Club of Jersey City on 15 August 1855 1",Day,"15 August 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Pioneer Club of Jersey City, NJ",21,16,,
"Pioneer Club of Jersey City, NJ v Excelsior Club of Jersey City on 15 August 1855",Day,"15 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Excelsior Club of Jersey City",19,46,,
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 16 August 1855",Day,"16 August 1855",,"United States",NY,Flatbush,"Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 20 August 1855",Day,"20 August 1855",,"United States",NY,"New York","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",,,,
"Pioneer Club of Jersey City, NJ v Excelsior Club of Jersey City on 22 August 1855",Day,"22 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Excelsior Club of Jersey City",25,49,,
"Columbia Club of Brooklyn v Pioneer Club of Jersey City on 3 September 1855",Day,"3 September 1855",,"United States",NY,Williamsburg,"Columbia Club of Brooklyn","Pioneer Club of Jersey City, NJ",25,13,"Williamsburg, NY",
"Club of Newark v Newark Jr. on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Club","Newark Jr.",27,19,,
"Gothams Club of New York v Empire Club of New York on 5 September 1855",Day,"5 September 1855",,"United States",NJ,Hoboken,"Gothams Club of New York","Empire Club of New York",25,4,,
"Excelsior Club of Jersey City v Pavonia Club of Jersey City on 6 September 1855",Day,"6 September 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City","Pavonia Club of Jersey City",83,18,,
"Pioneer Club of Jersey City v Pioneer Club of Jersey City on 12 September 1855",Day,"12 September 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ","Pioneer Club of Jersey City, NJ",52,38,,
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 13 September 1855",Day,"13 September 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",22,7,,
"Atlantic Club of Brooklyn v Atlantic Club of Brooklyn on 17 September 1855",Day,"17 September 1855",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Atlantic Club of Brooklyn",21,18,,
