,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Daybreak Club of Jackson",Year,"1 January 1860",,"United States",MI,Jackson,"Daybreak Club of Jackson","Jackson, MI",,true,"Peter Morris",
"Little Giant Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"Little Giant Club of Chicago",,,true,"Bruce Allardice",
"Norwich University Club of Northfield",Year,"1 January 1860",,"United States",VT,Northfield,"Norwich University Club of Northfield","Northfield, VT",,true,"Bruce Allardice",
"Club of Princeton",Year,"1 January 1860",,"United States",CA,Princeton,"Club of Princeton","Princeton, CA",,true,"Bruce Allardice",
"Club of Mariposa",Year,"1 January 1860",,"United States",CA,Mariposa,"Club of Mariposa","Mariposa, CA",,true,"Bruce Allardice",
"Cataract Club of Rochester",Year,"1 January 1860",,"United States",NY,Rochester,"Cataract Club of Rochester",,,true,"Bruce Allardice",
"Scrub Oak Club of Rochester",Year,"1 January 1860",,"United States",NY,Rochester,"Scrub Oak Club of Rochester",,,true,"Bruce Allardice",
"Knickerbocker Club of Troy",Year,"1 January 1860",,"United States",NY,Troy,"Knickerbocker Club of Troy",,,true,"Craig Waff",
"Putnam Club of Troy",Year,"1 January 1860",,"United States",NY,Troy,"Putnam Club of Troy",,,true,"Bruce Allardice",
"Club of Medford",Year,"1 January 1860",,"United States",MA,Medford,"Club of Medford","Medford, MA",,true,,
"Flyaway Club of East Boston",Year,"1 January 1860",Boston,"United States",MA,Boston,"Flyaway Club of East Boston",,,true,"Bruce Allardice",
"Club of New Braintree",Year,"1 January 1860",,"United States",MA,"New Braintree","Club of New Braintree","New Braintree, MA",,true,"Bruce Allardice",
"Uncas Club of Norwich",Year,"1 January 1860",,"United States",CT,Norwich,"Uncas Club of Norwich","Norwich, CT",,true,"Bruce Allardice",
"Hickory Club of West Pawlet",Year,"1 January 1860",,"United States",VT,Pawlet,"Hickory Club of West Pawlet",,,true,"Bruce Allardice",
"Liberty Club of North Pawlet",Year,"1 January 1860",,"United States",VT,Pawlet,"Liberty Club of North Pawlet",,,true,"Bruce Allardice",
"Nantasket Club of South Hingham",Year,"1 January 1860",,"United States",MA,Hingham,"Nantasket Club of South Hingham","Hingham, MA",,true,"Bruce Allardice",
"Pythian Club of Troy University",Year,"1 January 1860",,"United States",NY,Troy,"Pythian Club of Troy University",,,true,"Bruce Allardice",
"Hobart College Club of Geneva",Year,"1 January 1860",,"United States",NY,Geneva,"Hobart College Club of Geneva",,,true,"Bruce Allardice",
"Iola Club of Hempstead",Year,"1 January 1860",,"United States",NY,"Hempstead, L.I.","Iola Club of Hempstead",,,true,"Bruce Allardice","Nassau County"
"Club of Franklin, NY",Year,"1 January 1860",,"United States",NY,Franklin,"Club of Franklin, NY","Franklin, NY",,true,"Bruce Allardice",
"Club of Hancock, NY",Year,"1 January 1860",,"United States",NY,Hancock,"Club of Hancock, NY","Hancock, NY",,true,"Bruce Allardice",
"Club of Deposit",Year,"1 January 1860",,"United States",NY,Deposit,"Club of Deposit","Deposit, NY",,true,"Bruce Allardice",
"Club of Manchester",Year,"1 January 1860",,"United States",CT,Manchester,"Club of Manchester","Manchester, CT",,true,,
"Club of Keene",Year,"1 January 1860",,"United States",NH,Keene,"Club of Keene","Keene, NH",,true,"Bruce Allardice",
"Active Club of Lansingburgh",Year,"1 January 1860",,"United States",NY,Lansingburgh,"Active Club of Lansingburgh",,,true,"Craig Waff",
"Niagara Club of Troy",Year,"1 January 1860",,"United States",NY,Troy,"Niagara Club of Troy",,,true,"Bruce Allardice",
"Clinton Club of Troy",Year,"1 January 1860",,"United States",NY,Troy,"Clinton Club of Troy",,,true,"Craig Waff",
"Club of Caledonia, MN",Year,"1 January 1860",,"United States",MN,Caledonia,"Club of Caledonia, MN","Caledonia, MN",,true,"Bruce Allardice",
"Club of Winfield, NY",Year,"1 January 1860",,"United States",NY,Winfield,"Club of Winfield, NY","Winfield, NY",,true,"Bruce Allardice",
"Young America Club of Frankfort",Year,"1 January 1860",,"United States",NY,Frankfort,"Young America Club of Frankfort","Frankfort, NY",,true,"Bruce Allardice",
"Club of Hokah",Year,"1 January 1860",,"United States",MN,Hokah,"Club of Hokah","Hokah, MN",,true,"Bruce Allardice",
"Hoosiers Club of South Bend",Year,"1 January 1860",,"United States",IN,"South Bend","Hoosiers Club of South Bend","South Bend, IN",,true,,
"Meteor Club of Addison",Year,"1 January 1860",,"United States",NY,Addison,"Meteor Club of Addison","Addison, NY",,true,"Bruce Allardice",
"Champion Club of Yorkville, NY",Year,"1 January 1860",,"United States",NY,Yorkville,"Champion Club of Yorkville, NY",,,true,"Peter Morris",
"Pioneer Club of Canandaigua",Year,"1 January 1860",,"United States",NY,Canandaigua,"Pioneer Club of Canandaigua",,,true,"Priscilla Astifan",
"Quinsigamond Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Quinsigamond Club of New England Village",,,true,"Bruce Allardice",
"Marion Club of New England Village",Year,"1 January 1860",,"United States",MA,Grafton,"Marion Club of New England Village",,,true,"Bruce Allardice",
"Washington Club of Grafton",Year,"1 January 1860",,"United States",MA,Grafton,"Washington Club of Grafton",,,true,"Bruce Allardice",
"Kenyon College Club of Gambier",Year,"1 January 1860",,"United States",OH,Gambier,"Kenyon College Club of Gambier","Gambier, OH",,true,,
"Bay State Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Bay State Club of Upton",,,true,"Bruce Allardice",
"Young America Club of Upton",Year,"1 January 1860",,"United States",MA,Upton,"Young America Club of Upton",,,true,"Bruce Allardice",
"Lightfoot Club of North Brookfield",Year,"1 January 1860",,"United States",MA,"North Brookfield","Lightfoot Club of North Brookfield",,,true,"Bruce Allardice",
"Union Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Union Club of Northampton",,,true,"Bruce Allardice",
"Buckeye Base-Ball Club/Live Oak of Cincinnati",Year,"1 January 1860",,"United States",OH,Cincinnati,"Buckeye Base-Ball Club/Live Oak of Cincinnati",,,true,"Bruce Allardice",
"Gotham Jr. Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Gotham Jr. Club of New York",,,true,,Manhattan
"Valley Base Ball Club of Adams",Year,"1 January 1860",,"United States",MA,Adams,"Valley Base Ball Club of Adams","Adams, MA",,true,,
"Eureka Club of Granville",Year,"1 January 1860",,"United States",NY,Granville,"Eureka Club of Granville","Granville, NY",,true,"Bruce Allardice",
"Champion Club of Kalamazoo",Year,"1 January 1860",,"United States",MI,Kalamazoo,"Champion Club of Kalamazoo",,,true,"Bruce Allardice",
"Lafayette Club of Darby",Year,"1 January 1860",,"United States",PA,Darby,"Lafayette Club of Darby","Darby, PA",,true,"Bruce Allardice",
"Excelsior Junior Club of Lewisburg",Year,"1 January 1860",,"United States",PA,Lewisburg,"Excelsior Junior Club of Lewisburg","Lewisburg, PA",,true,"Bruce Allardice",
"Duquesne Club of Pittsburgh",Year,"1 January 1860",,"United States",PA,Pittsburgh,"Duquesne Club of Pittsburgh","Pittsburgh, PA",,true,"Bruce Allardice",
"Yankee Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Yankee Club of Holyoke",,,true,"Bruce Allardice",
"Club of Janesville",Year,"1 January 1860",,"United States",WI,Janesville,"Club of Janesville","Janesville, WI",,true,"Dennis Pajot",
"Warren Club of Augusta",Year,"1 January 1860",,"United States",ME,Augusta,"Warren Club of Augusta",,,true,"Bruce Allardice",
"Club of Worthington",Year,"1 January 1860",,"United States",MA,Worthington,"Club of Worthington","Worthington, MA",,true,"Bruce Allardice",
"Star Club of Utica",Year,"1 January 1860",,"United States",NY,Utica,"Star Club of Utica",,,true,"Bruce Allardice",
"Central City Club of Utica",Year,"1 January 1860",,"United States",NY,Utica,"Central City Club of Utica",,,true,"Bruce Allardice",
"Phoenix Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Phoenix Club of Holyoke","Holyoke, MA",,true,"Bruce Allardice",
"Johnson Club of Chicopee",Year,"1 January 1860",,"United States",MA,Chicopee,"Johnson Club of Chicopee","Chicopee, MA",,true,"Bruce Allardice",
"Farmers Club of Sixteen Acres",Year,"1 January 1860",,"United States",MA,Springfield,"Farmers Club of Sixteen Acres",,,true,"Bruce Allardice",
"Truxton Club of Truxton",Year,"1 January 1860",,"United States",NY,Truxton,"Truxton Club of Truxton","Truxton, NY",,true,"Bob Tholkes",
"Club of Pawlet",Year,"1 January 1860",,"United States",VT,Pawlet,"Club of Pawlet","Pawlet, VT",,true,,
"Young America Club of Preble",Year,"1 January 1860",,"United States",NY,Preble,"Young America Club of Preble","Preble, NY",,true,"Bob Tholkes",
"Club of Haverford College",Year,"1 January 1860",,"United States",PA,Haverford,"Club of Haverford College","Haverford, PA",,true,"Bruce Allardice",
"Club of Poland, Ohio",Year,"1 January 1860",,"United States",OH,Poland,"Club of Poland, Ohio","Poland, OH",,true,"Bruce Allardice",
"Winnehassett Club of Woburn",Year,"1 January 1860",,"United States",MA,Woburn,"Winnehassett Club of Woburn","Woburn, MA",,true,"Bruce Allardice",
"Zouave Club of Stoneham",Year,"1 January 1860",,"United States",MA,Stoneham,"Zouave Club of Stoneham","Stoneham, MA",,true,"Bruce Allardice",
"Empire Club of Medina",Year,"1 January 1860",,"United States",NY,Medina,"Empire Club of Medina",,,true,"Bob Tholkes",
"Liberty Club of Poughkeepsie",Year,"1 January 1860",,"United States",NY,Poughkeepsie,"Liberty Club of Poughkeepsie",,,true,"Bruce Allardice",
"Mazeppa Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Mazeppa Club of White Plains",,,true,"Bob Tholkes","Westchester County"
"Lone Star Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Lone Star Club of White Plains",,,true,"Bob Tholkes","Westchester County"
"Mutual Club of White Plains",Year,"1 January 1860",,"United States",NY,"White Plains","Mutual Club of White Plains","White Plains, NY",,true,"Bob Tholkes","Westchester County"
"Suffolk Club of Patchogue",Year,"1 January 1860",,"United States",NY,Patchogue,"Suffolk Club of Patchogue","Patchogue, NY",,true,"Bob Tholkes","Suffolk County"
"Vandewater Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Vandewater Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Olympian Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Olympian Club of Northampton",,,true,"Bruce Allardice",
"Bay State Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Bay State Club of Northampton",,,true,"Bruce Allardice",
"Eckford Jr. Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Eckford Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Perseverance Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Perseverance Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Club of Portland",Year,"1 January 1860",,"United States",ME,Portland,"Putnam Club of Portland",,,true,"Bruce Allardice",
"Club of Prescott2",Year,"1 January 1860",,"United States",MA,Prescott,"Club of Prescott, MA",,,true,"Bruce Allardice",
"Rough and Ready Club of Leicester",Year,"1 January 1860",,"United States",MA,Leicester,"Rough and Ready Club of Leicester",,,true,"Bruce Allardice",
"Eaglets Club of Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Eaglets Club of Worcester",,,true,"Bruce Allardice",
"Olympic Club of Millbury",Year,"1 January 1860",,"United States",MA,Millbury,"Olympic Club of Millbury",,,true,"Bruce Allardice",
"Club of Wilbraham Seminary",Year,"1 January 1860",,"United States",MA,Wilbraham,"Club of Wilbraham Seminary",,,true,"Bruce Allardice",
"Victor Club of Marlborough",Year,"1 January 1860",,"United States",MA,Marlborough,"Victor Club of Marlborough",,,true,"Bruce Allardice",
"Wide-Awakes Club of Southborough",Year,"1 January 1860",,"United States",MA,Southborough,"Wide-Awakes Club of Southborough",,,true,"Bruce Allardice",
"Eagle Club of Randolph",Year,"1 January 1860",,"United States",MA,Randolph,"Eagle Club of Randolph",,,true,"Bruce Allardice",
"New England Club of Marlborough",Year,"1 January 1860",,"United States",MA,Marlborough,"New England Club of Marlborough",,,true,"Bruce Allardice",
"Pigeon Club of Salem",Year,"1 January 1860",,"United States",MA,Salem,"Pigeon Club of Salem",,,true,"Bruce Allardice",
"Young America Club of Holyoke",Year,"1 January 1860",,"United States",MA,Holyoke,"Young America Club of Holyoke",,,true,"Bruce Allardice",
"Granite Club of Leominster",Year,"1 January 1860",,"United States",MA,Leominster,"Granite Club of Leominster",,,true,"Bruce Allardice",
"Young America Club of Northampton",Year,"1 January 1860",,"United States",MA,Northampton,"Young America Club of Northampton",,,true,"Bruce Allardice",
"Young Eagle Club of Sharon",Year,"1 January 1860",,"United States",MA,Sharon,"Young Eagle Club of Sharon",,,true,"Bruce Allardice",
"Wauregon Club of South Worcester",Year,"1 January 1860",,"United States",MA,Worcester,"Wauregon Club of South Worcester",,,true,"Bruce Allardice",
"Lightfoot Club of Greenville",Year,"1 January 1860",,"United States",MA,Greenville,"Lightfoot Club of Greenville",,,true,"Bruce Allardice",
"Lone Star Club of Westfield",Year,"1 January 1860",,"United States",MA,Westfield,"Lone Star Club of Westfield",,,true,"Bruce Allardice",
"Glasgow Club of South Hadley Falls",Year,"1 January 1860",,"United States",MA,Hadley,"Glasgow Club of South Hadley Falls",,,true,"Bruce Allardice",
"Hannibal Club of Springfield",Year,"1 January 1860",,"United States",MA,Springfield,"Hannibal Club of Springfield",,,true,"Bruce Allardice",
"Mattano Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Mattano Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Brooklyn Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Elm City Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Elm City Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Valley Forge Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Valley Forge Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Club of College of St. Francis Xavier",Year,"1 January 1860",,"United States",NY,"New York","Club of College of St. Francis Xavier",,,true,"Bruce Allardice",Manhattan
"Euclid Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Euclid Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Gates Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Gates Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Commodore Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Commodore Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Putnam Club of New York",Year,"1 January 1860",,"United States",NY,Manhattan,"Putnam Club of New York",,,true,"Bruce Allardice",Manhattan
"Decatur Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Decatur Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Columbia Club of New York",Year,"1 January 1860",,"United States",NY,,"Columbia Club of New York",,,true,"Bruce Allardice",Manhattan
"Irving Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Irving Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Ravenswood Club of Astoria",Year,"1 January 1860",,"United States",NY,Astoria,"Ravenswood Club of Astoria",,,true,"Bruce Allardice",Queens
"Croton Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Croton Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Metropolitan Club of Albany",Year,"1 January 1860",,"United States",NY,Albany,"Metropolitan Club of Albany",,,true,"Bruce Allardice",
"Pastime Club of Utica",Year,"1 January 1860",,"United States",NY,Utica,"Pastime Club of Utica",,,true,"Bruce Allardice",
"Watervliet Club of West Troy",Year,"1 January 1860",Watervliet,"United States",NY,"West Troy","Watervliet Club of West Troy",,,true,"Bruce Allardice",
"Erie Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Erie Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Willow Club of Brooklyn",Year,"1 January 1860",,"United States",NY,Brooklyn,"Willow Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Union Club of West Troy",Year,"1 January 1860",,"United States",NY,"West Troy","Union Club of West Troy",,,true,"Bruce Allardice",
"Baltic Jr. Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Baltic Jr. Club of New York",,,true,"Bruce Allardice",Manhattan
"Club of Morrisville",Year,"1 January 1860",,"United States",NY,Morrisville,"Club of Morrisville",,,true,"Bruce Allardice",
"Montauk Club of New York",Year,"1 January 1860",,"United States",NY,"New York","Montauk Club of New York",,,true,"Bruce Allardice",Manhattan
"North Western Base Ball Club of Chicago",Year,"1 January 1860",,"United States",IL,Chicago,"North Western Base Ball Club of Chicago",,,true,"Bruce Allardice",
"Fillmore Club of Buffalo",Day,"9 January 1860",,"United States",NY,Buffalo,"Fillmore Club of Buffalo",,,true,"Richard Hershberger",
"Wickersham Base Ball Club of Memphis",Day,"26 January 1860",,"United States",TN,Memphis,"Wickersham Base Ball Club of Memphis",TN,,true,"Mark Aubrey",
"Eagle Club of San Francisco",Month,"1 February 1860",,"United States",CA,"San Francisco","Eagle Club of San Francisco",,,true,"Larry McCray",
"Baltic Jr. Club of Williamsburg",Day,"5 February 1860",,"United States",NY,Williamsburg,"Baltic Jr. Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Eureka Club of Newark",Day,"8 February 1860",,"United States",NJ,Newark,"Eureka Club of Newark",,,true,"John Zinn","Essex County"
"Apollo Club of New Orleans",Day,"15 February 1860",,"United States",LA,"New Orleans","Apollo Club of New Orleans",,,true,"Bruce Allardice",
"Variety Les Quatres Club of New Orleans",Day,"15 February 1860",,"United States",LA,"New Orleans","Variety Les Quatres Club of New Orleans",,,true,"Bruce Allardice",
"Malta Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Malta Club of New York",,,true,"Richard Hershberger",Manhattan
"Eclipse Club of New York",Day,"19 February 1860",,"United States",NY,"New York","Eclipse Club of New York",,,true,"Richard Hershberger",Manhattan
"Red Rover Base Ball Club of San Francisco",Day,"22 February 1860",,"United States",CA,"San Francisco","Red Rover Base Ball Club of San Francisco",,,true,,
"Oneota Club of Brooklyn",Day,"26 February 1860",,"United States",NY,Brooklyn,"Oneota Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Base Ball Club of Los Angeles",Month,"1 March 1860",,"United States",CA,"Los Angeles","Club of Los Angeles","Los Angeles, CA",,true,"Bruce Allardice",
"Young America Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Young America Club of Chicago",,,true,"Bruce Allardice",
"Ossawatamie Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Ossawatamie Club of Chicago",,,true,"Bruce Allardice",
"Red Jacket Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Red Jacket Club of Chicago",,,true,"Bruce Allardice",
"Excelsior Jr. Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Excelsior Jr. Club of Chicago",,,true,"Bruce Allardice",
"Osceola Club of Chicago",Year,"1 March 1860",,"United States",IL,Chicago,"Osceola Club of Chicago",,,true,"Bruce Allardice",
"Stockton Base Ball Club",Month,"1 March 1860",,"United States",CA,Stockton,"Stockton Base Ball Club","Stockton, CA",,true,"Larry McCray",
"Burlington Base Ball Club",Month,"1 March 1860",,"United States",VT,Burlington,"Burlington Base Ball Club","Burlington, VT",,true,"Bruce Allardice",
"Club of Stillwater",Month,"1 March 1860",,"United States",MN,Stillwater,"Club of Stillwater","Stillwater, MN",,true,"Bruce Allardice",
"Club of Hinsdale",Year,"1 March 1860",,"United States",MA,Hinsdale,"Club of Hinsdale","Hinsdale, MA",,true,"Bruce Allardice",
"Lone Star Club of Mitteneaque",Year,"1 March 1860",,"United States",MA,Mitteneaque,"Lone Star Club of Mitteneaque","Mitteneaque, MA",,true,"Bruce Allardice",
"Massasoit Club of Springfield",Year,"1 March 1860",,"United States",MA,Springfield,"Massasoit Club of Springfield",,,true,"Bruce Allardice",
"Lone Star Club of West Springfield",Year,"1 March 1860",,"United States",MA,"West Springfield","Lone Star Club of West Springfield","West Springfield, MA",,true,"Bruce Allardice",
"Glasgow Club of South Hadley",Year,"1 March 1860",,"United States",MA,"South Hadley","Glasgow Club of South Hadley","South Hadley, MA",,true,"Bruce Allardice",
"Club of Smithville2",Year,"1 March 1860",,"United States",MA,Smithville,"Club of Smithville","Smithville, MA",,true,"Bruce Allardice",
"Club of Coldbrook",Year,"1 March 1860",,"United States",MA,Coldbrook,"Club of Coldbrook","Coldbrook, MA",,true,"Bruce Allardice",
"Neptune Club II of Brooklyn",Day,"18 March 1860",,"United States",NY,Brooklyn,"Neptune Club II of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Forrest Club of New York",Day,"18 March 1860",,"United States",NY,"New York","Forrest Club of New York",,,true,"Richard Hershberger",Manhattan
"Commercial Club of Brooklyn",Day,"18 March 1860",,"United States",NY,Brooklyn,"Commercial Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Michigan Central Railroad Base Ball Club of Detroit",Day,"31 March 1860",,"United States",MI,Detroit,"Michigan Central Railroad Base Ball Club of Detroit",,,true,"Bruce Allardice",
"Ottawa Club of Haverhill",Month,"1 April 1860",,"United States",MA,Haverhill,"Ottawa Club of Haverhill","Haverhill, MA",,true,"Bruce Allardice",
"Young Atlantic Club of Jersey City",Day,"1 April 1860",,"United States",NJ,"Jersey City","Young Atlantic Club of Jersey City",,,true,"John Zinn","Hudson County"
"Union Club of Jersey City",Day,"1 April 1860",,"United States",NJ,"Jersey City","Union Club of Jersey City",,,true,"John Zinn","Hudson County"
"Red Rover Club of New York",Day,"1 April 1860",,"United States",NY,"New York","Red Rover Club of New York",,,true,"Richard Hershberger",Manhattan
"National Base Ball Club of New Orleans",Month,"1 April 1860",,"United States",LA,"New Orleans","National Base Ball Club of New Orleans",,,true,"Bruce Allardice",
"Club of Geddes",Month,"1 April 1860",,"United States",NY,Geddes,"Club of Geddes","Geddes, NY",,true,"Bruce Allardice",
"Young American Base Ball Club of Dunkirk",Month,"1 April 1860",,"United States",NY,Dunkirk,"Young  American  Base Ball Club of Dunkirk","Dunkirk, NY",,true,,
"Club of Milwaukee",Day,"2 April 1860",,"United States",WI,Milwaukee,"Club of Milwaukee","Milwaukee, WI",,true,"Dennis Pajot and",
"Onandaga Club of Syracuse",Day,"3 April 1860",,"United States",NY,Syracuse,"Onandaga Club of Syracuse",,,true,"Bruce Allardice",
"Palmer Club of Syracuse",Day,"3 April 1860",,"United States",NY,Syracuse,"Palmer Club of Syracuse",,,true,"Bruce Allardice",
"Club of Saratoga Springs",Day,"3 April 1860",,"United States",NY,"Saratoga Springs","Club of Saratoga Springs","Saratoga Springs, NY",,true,"Peter Morris",
"Club of Haydenville",Day,"5 April 1860",,"United States",MA,Haydenville,"Club of Haydenville","Haydenville, MA",,true,"Bruce Allardice",
"Athletic Club of Philadelphia",Day,"7 April 1860",,"United States",PA,Philadelphia,"Athletic Club of Philadelphia",,,true,"Bruce Allardice",
"Putnam Jr. Club of New York",Day,"8 April 1860",,"United States",NY,"New York","Putnam Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Excelsior Base Ball Club of Detroit",Day,"9 April 1860",,"United States",MI,Detroit,"Excelsior Base Ball Club of Detroit",,,true,"Bruce Allardice",
"Middlebury College club",Day,"9 April 1860",,"United States",VT,Middlebury,"Middlebury College club","Middlebury, VT",,true,"Bruce Allardice",
"Club of Nevada (Nevada City today)",Day,"10 April 1860",,"United States",CA,"Nevada (Nevada City today)","Club of Nevada (Nevada City today)","Nevada (Nevada City today), CA",,true,"Bruce Allardice",
"Base Ball and Wicket Club of Ann Arbor",Day,"14 April 1860",,"United States",MI,"Ann Arbor","Base Ball and Wicket Club of Ann Arbor","Ann Arbor, MI",,true,"Bruce Allardice",
"Guttenberg Club of San Francisco",Day,"15 April 1860",,"United States",CA,"San Francisco","Guttenberg Club of San Francisco",,,true,"Richard Hershberger",
"Eureka Club of San Francisco",Day,"15 April 1860",,"United States",CA,"San Francisco","Eureka Club of San Francisco",,,true,"Richard Hershberger",
"Club of Oneida Castle",Day,"16 April 1860",,"United States",NY,"Oneida Castle","Club of Oneida Castle","Oneida Castle, NY",,true,"Bruce Allardice",
"Empire Club of St. Louis",Day,"16 April 1860",,"United States",MO,"St. Louis","Empire Club of St. Louis",,,true,"Richard Hershberger",
"Equity Club of Philadelphia",Day,"21 April 1860",,"United States",PA,Philadelphia,"Equity Club of Philadelphia",,,true,,
"Gates Club of New York",Day,"22 April 1860",,"United States",NY,"New York","Gates Club of New York",,,true,"Richard Hershberger",Manhattan
"Franklin Club of St. Joseph",Day,"22 April 1860",,"United States",MO,"Saint Joseph","Franklin Club of St. Joseph","Saint Joseph, MO",,true,"Richard Hershberger",
"Warren Club of Philadelphia",Day,"22 April 1860",,"United States",PA,Philadelphia,"Warren Club of Philadelphia",,,true,"Richard Hershberger",
"Euclid Club of New York",Day,"22 April 1860",,"United States",NY,"New York","Euclid Club of New York",,,true,"Richard Hershberger",Manhattan
"Omega Club of Andover",Day,"23 April 1860",,"United States",MA,Andover,"Omega Club of Andover","Andover, MA",,true,"Bruce Allardice",
"Sumpter Club of Norfolk",Day,"24 April 1860",,"United States",VA,Norfolk,"Sumpter Club of Norfolk",VA,,true,"Richard Hershberger",
"Zephyrs of East Lexington",Day,"24 April 1860",,"United States",MA,Lexington,"Zephyrs of East Lexington","Lexington, MA",,true,"Paul S. Johnson",
"Privateer Club of Jersey City",Day,"29 April 1860",,"United States",NJ,"Jersey City","Privateer Club of Jersey City",,,true,"John Zinn","Hudson County"
"Amity Club of Philadelphia",Day,"29 April 1860",,"United States",PA,Philadelphia,"Amity  Club of Philadelphia",,,true,"Richard Hershberger",
"Olympic Club of Albany",Month,"1 May 1860",,"United States",,,"Olympic Club of Albany",,,true,"Bruce Allardice",
"Star Club of Albany",Year,"1 May 1860",,"United States",NY,Albany,"Star Club of Albany",,,true,"Bruce Allardice",
"Osceola Club of Albany",Year,"1 May 1860",,"United States",NY,Albany,"Osceola Club of Albany",,,true,"Bruce Allardice",
"Alaquippa Club of Pittsburgh",Year,"1 May 1860",,"United States",PA,Pittsburgh,"Alaquippa Club of Pittsburgh",,,true,"Bruce Allardice",
"Wisconsin Base Ball Club of Milwaukee",Month,"1 May 1860",,"United States",WI,Milwaukee,"Wisconsin Base Ball Club of Milwaukee",,,true,"Bruce Allardice",
"Detroit Light Infantry Base Ball Club",Month,"1 May 1860",,"United States",MI,Detroit,"Detroit Light Infantry Base Ball Club",,,true,"Bruce Allardice",
"Mystic Club of New York",Year,"1 May 1860",,"United States",NY,"New York","Mystic Club of New York",,,true,"Craig Waff",Manhattan
"Bowdoin Club of Dorchester",Month,"1 May 1860",,"United States",MA,Dorchester,"Bowdoin Club of Dorchester","Dorchester, MA",,true,"Bruce Allardice",
"Granite Base Ball Club of Manchester",Day,"4 May 1860",,"United States",NH,Manchester,"Granite Base Ball Club of Manchester","Manchester, NH",,true,"Bruce Allardice",
"Base Ball Association of Manchester",Day,"5 May 1860",,"United States",NH,Manchester,"Base Ball Association of Manchester",,,true,"Bruce Allardice",
"Constellation Club of Mount Vernon",Day,"6 May 1860",,"United States",NY,"Mount Vernon","Constellation Club of Mount Vernon",,,true,"Richard Hershberger","Westchester County"
"Unknown Club of Paterson",Day,"6 May 1860",,"United States",NJ,Paterson,"Unknown Club of Paterson",,,true,"John Zinn","Passaic County"
