,Author,"Year of Publication",Publisher,"Place Published",Book,Journal,Volume,Issue,Pages,ISBN,Url,"Additional Information","Is in library"
"Flannels on the Sward: History of Cricket in Americas","Patel, Jayesh",2013,"Jayesh Patel",,,,,,385,13:9780989678506,,"Chapter 1: Colonial Cousins, the Yankee Game of Wicket, pp. 1 -28.  Counting roughly, the book's first 180 or so pages treat the years prior to professional base ball in the US.",true
"Francis Willughby’s Book of Games: A Seventeenth Century Treatise on Sports, Games, and Pastimes","Willughby, F., and Clive L. Hardy",2003,"Ashgate Publishing",,,,,,,,,"based on a 1670s manuscript",true
"From Cartwright to Shoeless Joe: The Warwick Compendium of Early Baseball","McCulloch, R., Ed.",1998,Warwick,,,,,,,978-1894020275,,,true
"From Pastime to Monopoly","Shiffert, J.",2007,,,,"Pennsylvania Legacies",7,1,16-21,,,,true
"From Pastime to Passion: Baseball and the Civil War","Millen, P.",2001,"Heritage Books","Bowie, MD",,,,,,978-0788417757,,,true
"From Ritual to Record: The Nature of Modern Sports","Guttman, A.",1978,"Columbia University Press",,,,,,,978-0231133418,,,true
"Fun and Games in Old Europe","Endrei, W., and Laszlo Zolnay",1986,"Corvina Klado",Budapest,,,,,,978-9631323863,,,false
"Games Played with a Ball","McKinnon, L. C.",1910,,,,Baseball,4,,71-72,,,,false
"Games and Songs of American Children","Newell, W. W.",1883,Dover,"New York",,,,,,,http://www.archive.org/stream/gamessongsofamer01newe#page/n7/mode/2up,"1963 reprint",true
"Games and Sports in Sixteenth- and Seventeenth-Century British Literature","Brewster, P. G.",1947,,,,"Western Folklore",6,2,143-156,,,,true
"Games for All Seasons","Pardon, G.",1858,"James Blackwood",London,,,,,,,,,true
"Gentlemen Don’t Steal Bases","Wert, J. D.",1987,,,,"Sports History",1,1,34-41,,,,false
"Gentlemen v. Players, 1806-1949","Warner, P.",1950,"George G. Harrap and Co",London,,,,,,,,,true
"German Book Describes Das Englisch Base-ball: But Was It Baseball or Rounders?Country=United States","Block, David",2011,,,,"Base Ball",5,1,"50 - 54",,,,true
"Girls Just Wanted to Have Fun: Stoolball Reports in Local Newspapers, 1747 to 1866","Lusted, Andrew",2013,,"Lewes, England",,,,,,,,,true
"Glory Days of Summer; the History of Baseball in Oklahoma.","Burke, Bob, et. al.",1999,,,,,,,,,,"This 470-page  book evidently traces the OK careers of ballplayers.  The EBay offeror did not mention that it covers earliest play there.",false
"Glory Fades Away: The Nineteenth Century World Series Rediscovered","Lansche, G.",1991,Taylor,Dallas,,,,,,978-0878337262,,,false
"Glove Affairs: The Romance, History and Tradition of the Baseball Glove","Liberman, N.",2003,Triumph,Chicago,,,,,,978-1572434202,,,true
"Grace, Grit, and Growling: The Hartford Dark Blues Base Ball Club, 1874-1877","Arcidiacono, David",2003,"David Arcidiacono",,,,,,,,,"The initial 5 pages describe the runup to the foundation of the Dark Blues.",false
"Green Pastures (1845-1875)","Gershman, M.",1993,"Houghton Mifflin",,"Diamonds: The Evolution of the Ballpark",,,,5-23,978-0395735244,,,true
"Guiness Cricket Firsts","Brooke, R., and Peter Matthews",1988,"Guiness Books",,,,,,,,,,true
"Hambledon: The Men and the Myths","Goulstone, J.",2001,"Roger Heavens","Cambridge, England",,,,,1-7,978-1900592345,,,true
"Harry Wright: The Father of Professional Baseball","Devine, C.",2003,McFarland,,,,,,,978-0786415618,,,true
"Haymakers and Daisycutters: Troy and the National Pastime","Puff, Richard",unknown,"Committee to Preserve Troy's Baseball Heritage",,,,,,"12 pages",,,"No references appear in the 12-page section of the facsimile kindly provided by John Thorn.",false
"Henderson, Cartwright, and the 1953 US Congress","Berenbak, Adam",2014,SABR,,,"The Baseball Research Journal",43,"2 (Fall 2014)",34-35,978-1-933599-67-0,,"This short article traces the idea that Robert Henderson was officially commended by Congress as showing that Alexander Cartwright, not Abner Doubleday, invented baseball. The author reports that no such commendation can be found.",true
"Henry Chadwick: The 'Father of Baseball' Was a Sportswriter","Schiff, A. J.",2008,,,,"National Pastime",28,,26-29,,,,true
"Heritage of a National Game: Social Baseball 1845-1875","Cleaver, J. D.",1965,"State University of New York Press",,,,,,,,,,false
"History of Baseball in California and Pacific Coast Leagues 1847-1938; Memories of an Old Time Baseball Player","Lange, F. W.",1938,"Privately Printed",Oakland,,,,,,,,,false
"History of Baseball in Portland OR",Anon,2009,,,,,,,,,"http://en.wikipedia.org/wiki/History_of_baseball_in_Portland,_Oregon,__accessed_11/17/2013","An East Portland club that formed in May 1866 was the first club in the Pacific NW. The narrative then skips to the first pro team in 1883.",true
"History of Cricket","Gower, D.",2002,"Pellinore Productions",,,,,,,,,DVD,true
"Home Front, Battle Field, and Sport During the Civil War","Betts, J. R.",1971,,,,"Research Quarterly",42,,,,,,false
"Home Team: Professional Sports and the American Metropolis","Danielson, M. N.",1997,"Princeton University Press",,,,,,,978-0691070643,,,false
"How Baseball Began","Seymour, H.",1956,,,,"Historical Society Quarterly",,,369-385,,,"Reprinted in John Thorn, ed., The Armchair Book of Baseball: An All-Star Lineup Celebrates America’s National Pastime [Galahad Books, 1997], pp 283-295.",true
"How Baseball Began: The Long Overlooked Truth about the Birth of Baseball","McCulloch, R.",1995,Warwick,,,,,,,978-1895629446,,"reprinted by McFarland, 2001",true
"How Did Sports Begin? A Look at the Origins of Man at Play","Brasch, R.",1970,"David McKay Company","New York",,,,,,,,,true
"How I Pitched the First Curve","Cummings, C.",1997,"Galahad Books","New York","The Complete Armchair Book of Baseball",,,,468-470,,,"first published in 1985 or 1987. J. Thorn, editor",true
"Illustrated History of Baseball","Chadwick, A.",1995,"Chartwell Books",,,,,,,978-0679765417,,,true
"Inventing Baseball: The 100 Greatest Games of the Nineteenth Century","Felber, Bill, editor",2013,SABR,"Phoenix, AZ",,,,,290,978-1-933599-42-7,,"Twenty-seven of SABR's 100 ""Greatest Games"" of the 1800s occurred before the first professional league appeared in 1871.  Each game is described in an essay of 2 or 3 pages.  Includes illustrations.",true
"It's Not Cricket; A History of Skullduggery, Sharp Practice and Downright Cheating in the Noble Game","Rae, S.",2001,"Faber and Faber",London,,,,,,978-0571201815,,,true
"Johnny Antonelli: A Baseball Memoir","Antonelli, Johnny",2012,"RIT Press",,,,,,,978-1933360614,,,false
"Juab County (UT) Information for Students",Anon,,,,,,,,,,"http://w.juab_travel.com/kids.htm,_accessed_May_2012","This site describes a 5-hour game played by teams of nine in October 1875.  The players had send to New York for a rule book, but played before the book arrived.  The score of the game was 87-17. The winning team was to receive a ""quarter of beef.""

This game was said to have been the first played in Utah, and likely the first west of the Mississippi.  No sources for the account are given.",false
"Key Points in the Evolution of the Baseball from the Early 1800s to 1872","Loeffler, R.",2006,,,,,,,8,,,,true
"Knickerbocker Base Ball: The Birth and Infancy of the Modern Game","Ivor-Campbell, F.",2007,,,,"Base Ball",1,2,55-66,,,,true
"Knickerbocker Score Books, Game Books, and Meeting Logs","KBB Club",,,,,,,,,,,"On microfilm from NYPL; SABR has a copy of the set as well as the Chadwick and Spalding and Wright scrapbooks and diaries.",true
"Litchfield and the Old Connecticut Game of Wicket","Dubois, Alexander",2018,,,,"Litchfield Historical Journal",,,,,https://blog.litchfieldhistoricalsociety.org/?p=627,,true
"Long Before the Dodgers: Baseball in Brooklyn, 1855-1884","Terry, J. L.",2002,McFarland,,,,,,,978-0786412297,,,true
"Lords of the Realm: The Real History of Baseball","Helyar, J.",1994,"Villard Books",,,,,,,978-0679411970,,,true
"Major League Baseball in Gilded Age Connecticut","Arcidiacono, David",2010,McFarland,"Jefferson NC",,,,,260,987-0-7864-3677-4,,"About 4 pages -- 18 through 21 -- appear to cover the period from the first clubs (1858) to the Civil War.",true
"Massachusetts (Chapter Five of Morris' ""Baseball Founders"")","Morris, Peter",2013,"McFarland and Company","Jefferson NC","Baseball Founders",,,,"260 - 319",,,,true
"Massachusetts Baseball and Cricket, 1840-1870","Kirsch, G. B.",1991,"Institute for Massachusetts Studies","Westfield, MA","Sports in Massachusetts: Historical Essays",,,,1-15,978-1877892073,,"R. Story, ed.",true
"Mears Baseball Scrapbooks","Mears, C. D.",1853,,,,,,,,,http://cdm16014.contentdm.oclc.org/cdm/search/collection/p4014coll27/searchterm/mears_scrapbook/field/title/mode/all/conn/and/order/title,,false
