"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1848 2",Day,"20 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 September 1848 2",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",10,10,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 September 1848",Day,"26 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 September 1848",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,19,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1848",Day,"28 September 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 September 1848",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",28,24,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 1",Day,"8 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 1",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,8,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 2",Day,"8 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 October 1848 2",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,2,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 1",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 1",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,21,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 2",Day,"13 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 October 1848 2",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",6,4,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1848",Day,"16 October 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 October 1848",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,14,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1848",Month,"1 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in November 1848",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,12,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 November 1848",Day,"23 November 1848",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 23 November 1848",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",13,22,,Ballgame,true,"Hudson County"
"In Independence on 23 April 1849",Day,"23 April 1849",,"United States",MO,Independence,"in Independence on 23 April 1849",,,,,,,,Ballgame,true,
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 April 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,15,,Ballgame,true,"Hudson County"
"Midmer's side v Ingraham's side on 26 April 1849",Day,"26 April 1849",,"United States",NJ,Hoboken,"Midmer's side v Ingraham's side on 26 April 1849",,,"Midmer's side","Ingraham's side",,,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 May 1849",Day,"3 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 May 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,20,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 May 1849",Day,"10 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 May 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,17,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1849",Day,"17 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 May 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",42,22,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1849",Day,"21 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,20,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1849",Day,"28 May 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 28 May 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,19,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1849",,,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,24,,Ballgame,true,"Hudson County"
"Knickerbocker Base Ball Club of New York v Pickup Club of Amateurs on 1 June 1849",Day,"1 June 1849",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York v Pick up club of amateurs on 1 June 1849",,,"Knickerbocker Base Ball Club of New York","Pick up club of amateurs",4,11,,Ballgame,true,"Hudson County"
