,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Lancaster Mills Club of Clinton",Year,"1 January 1867",,"United States",MA,Clinton,"Lancaster Mills Club of Clinton",,,true,"Bruce Allardice",
"Resolute Club of Clinton",Year,"1 January 1867",,"United States",MA,Clinton,"Resolute Club of Clinton",,,true,"Bruce Allardice",
"Niagara Club of Millbury",Year,"1 January 1867",,"United States",MA,Millbury,"Niagara Club of Millbury","Millbury, MA",,true,"Bruce Allardice",
"Lightfoot Club of Millbury",Year,"1 January 1867",,"United States",MA,Millbury,"Lightfoot Club of Millbury",,,true,"Bruce Allardice",
"North Star Club of Northville",Year,"1 January 1867",,"United States",MA,Worcester,"North Star Club of Northville",,,true,"Bruce Allardice",
"Mechanics Club of Monson",Year,"1 January 1867",,"United States",MA,Monson,"Mechanics Club of Monson",,,true,"Bruce Allardice",
"National Club of New Bedford",Year,"1 January 1867",,"United States",MA,"New Bedford","National Club of New Bedford",,,true,"Kyle DeCicco-Carey",
"Hampden Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Hampden Club of Springfield",,,true,"Bruce Allardice",
"Atlantic Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Atlantic Club of Springfield",,,true,"Bruce Allardice",
"Eagle Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Eagle Club of Springfield",,,true,"Bruce Allardice",
"Meteor Club of Salem",Year,"1 January 1867",,"United States",MA,Salem,"Meteor Club of Salem",,,true,"Bruce Allardice",
"Essex Club of Danvers Centre",Year,"1 January 1867",,"United States",MA,Danvers,"Essex Club of Danvers Centre",,,true,"Bruce Allardice",
"Resolute Club of Lynnfield Centre",Year,"1 January 1867",,"United States",MA,Lynnfield,"Resolute Club of Lynnfield Centre","Lynnfield, MA",,true,"Bruce Allardice",
"Star Club of Salem, MA",Year,"1 January 1867",,"United States",MA,Salem,"Star Club of Salem, MA",,,true,"Bruce Allardice",
"Atlantic Club of Beverly",Year,"1 January 1867",,"United States",MA,Beverly,"Atlantic Club of Beverly",,,true,"Bruce Allardice",
"Eagle Club of Indian Orchard",Year,"1 January 1867",,"United States",MA,Springfield,"Eagle Club of Indian Orchard",,,true,"Bruce Allardice",
"Young Hampden Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Young Hampden Club of Springfield",,,true,"Bruce Allardice",
"Olympic Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Olympic Club of Springfield",,,true,"Bruce Allardice",
"Pilots Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Pilots Club of Springfield",,,true,"Bruce Allardice",
"Independents Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Independents Club of Springfield",,,true,"Bruce Allardice",
"Bay State Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Bay State Club of Springfield",,,true,"Bruce Allardice",
"Allin Club of the Springfield Armory",Year,"1 January 1867",,"United States",MA,Springfield,"Allin Club of the Springfield Armory",,,true,"Bruce Allardice",
"Chamberlin Club of the Springfield Armory",Year,"1 January 1867",,"United States",MA,Springfield,"Chamberlin Club of the Springfield Armory",,,true,"Bruce Allardice",
"Aetna Club of Springfield",Year,"1 January 1867",,"United States",MA,Springfield,"Aetna Club of Springfield",,,true,"Bruce Allardice",
"Regulators Club of Palmer",Year,"1 January 1867",,"United States",MA,Palmer,"Regulators Club of Palmer","Palmer, MA",,true,"Bruce Allardice",
"Alaska Club of New Bedford",Year,"1 January 1867",,"United States",MA,"New Bedford","Alaska Club of New Bedford",,,true,"Bruce Allardice",
"Young Tigers Club of New Bedford",Year,"1 January 1867",,"United States",MA,"New Bedford","Young Tigers Club of New Bedford",,,true,"Bruce Allardice",
"Live Oak Club of Cochituate",Year,"1 January 1867",,"United States",MA,Cochituate,"Live Oak Club of Cochituate","Cochituate, MA",,true,"Bruce Allardice",
"Redfoot Club of Chelsea",Year,"1 January 1867",,"United States",MA,Chelsea,"Redfoot Club of Chelsea",,,true,"Bruce Allardice",
"Owl Club of Northampton",Year,"1 January 1867",,"United States",MA,Northampton,"Owl Club of Northampton",,,true,"Bruce Allardice",
"Resolute Club of South Hadley Falls",Year,"1 January 1867",,"United States",MA,"South Hadley","Resolute Club of South Hadley Falls",,,true,"Bruce Allardice",
"Active Club of Hadley",Year,"1 January 1867",,"United States",MA,Hadley,"Active Club of Hadley",,,true,"Bruce Allardice",
"Sheridan Club of Ashfield",Year,"1 January 1867",,"United States",MA,Ashfield,"Sheridan Club of Ashfield","Ashfield, MA",,true,"Bruce Allardice",
"Star Club of Plainfield, MA",Year,"1 January 1867",,"United States",MA,Plainfield,"Star Club of Plainfield, MA","Plainfield, MA",,true,"Bruce Allardice",
"Collins Club of Williamsburg",Year,"1 January 1867",,"United States",MA,Williamsburg,"Collins Club of Williamsburg","Williamsburg, MA",,true,"Bruce Allardice",
"Club of Waltham High School",Year,"1 January 1867",,"United States",MA,Waltham,"Club of Waltham High School",,,true,"Bruce Allardice",
"Prospect Club of Waltham",Year,"1 January 1867",,"United States",MA,Waltham,"Prospect Club of Waltham",,,true,"Bruce Allardice",
"Shamrock Club of Waltham",Year,"1 January 1867",,"United States",MA,Waltham,"Shamrock Club of Waltham",,,true,"Bruce Allardice",
"Independent Club of Waltham",Year,"1 January 1867",,"United States",MA,Waltham,"Independent Club of Waltham",,,true,"Bruce Allardice",
"Big Bugs Club of Concord",Year,"1 January 1867",,"United States",MA,Concord,"Big Bugs Club of Concord",,,true,"Bruce Allardice",
"Union Club of Saxonville",Year,"1 January 1867",,"United States",MA,Framingham,"Union Club of Saxonville",,,true,"Bruce Allardice",
"Volunteer Club of Middleborough",Year,"1 January 1867",,"United States",MA,Middleborough,"Volunteer Club of Middleborough","Middleborough, MA",,true,"Bruce Allardice",
"High School Club of Woburn",Year,"1 January 1867",,"United States",MA,Woburn,"High School  Club of Woburn",,,true,"Bruce Allardice",
